m3171,m4032,m4057,m4093,m4311,m4312,m4358,m4360,m6027,p0066_04,p0069_00,p0076_01,p0651_00,p0702_07,p1061_03,p7037
825,Хатанга,3802,0,71.983,102.467,102.5,72.0,Хатанга,,,,,,,2.4
546,Николаевск-на-Амуре,5805,0,53.133,140.7,140.733,53.167,Николаевск (р. Амур),,,,,,,1.0
,Архангельск,70822,1,64.517,40.517,40.5,64.583,Архангельск (Соломбала),,1.1,,,,,1.0
1018,Нарьян-Мар,70834,1,67.65,53.0,53.0,67.6,Нарьян-Мар(Печерская-Устьевая),,1.1,,16,,,1.1
1032,Пассажирский порт Санкт-Петербург,72836,0,59.883,30.217,30.3,60.0,Ленинград ИЦП (р.Нева),,,,,,,5.2
198,Большой порт Санкт-Петербург,72836,0,59.883,30.3,30.3,60.0,Ленинград ИЦП (р.Нева),,,,,,,5.2
416,Азов,78822,0,47.117,39.417,39.43,47.17,Б.Каланча-Дугина (р.Дон),,,,,,,2.9
1011,Выборг,86035,0,60.7,28.733,28.7,60.7,Выборг,,5.0,,37,,,5.0
1014,Приморск,86039,0,60.317,28.7,28.4,60.2,Приморск,,5.0,,5,,,5.0
23,Усть-Луга,86065,0,59.683,28.417,28.3,59.7,Усть-Луга,,5.0,,2,,,
,Высоцк,86076,0,60.617,28.55,27.0,60.1,Гогланд,3.0,5.0,,35,,,5.0
1013,Калининград,86189,0,54.7,20.45,20.3,54.4,Калининград (Рыбачий),,5.0,,3,,,5.0
1026,Витино,87024,1,67.067,32.317,32.417,67.133,Кандалакша,,3.5,,2,,,4.5
15,Кандалакша,87024,1,67.133,32.4,32.417,67.133,Кандалакша,,3.5,,2,,,4.5
244,Онега,87035,1,63.9,38.083,38.117,63.9,Онега,,3.0,,14,,,4.0
9,Мезень,87062,0,65.9,44.117,43.3,66.4,Абрамовский маяк,6.0,4.9,,73,,,4.7
195,Мурманск,88012,1,69.0,33.067,33.067,68.967,Мурманск,,4.4,,24,,,4.6
,Варандей,88037,1,69.05,58.15,57.983,68.8,Варандей,3.0,2.5,,94,,,3.3
209,Амдерма,89011,1,69.75,61.69,61.7,69.8,Амдерма,4.0,4.2,,104,,,3.2
211,Диксон,89044,1,73.5,80.5,80.4,73.5,о. Диксона (бухта ),2.0,1.2,,34,,,1.2
14,Дудинка,89045,1,69.4,86.15,82.7,71.9,Сопочная Карга,4.0,1.8,,32,,,1.4
541,Игарка,89056,0,67.45,86.583,74.8,67.9,Ямбург,,5.1,,34,,,
238,Тикси,90002,1,71.633,128.883,128.9,71.6,Бухта Тикси,,4.5,95.0,74,,,4.5
197,Певек,91016,0,69.7,170.25,170.3,69.7,Певек,,3.0,,62,,,2.1
1008,Провидения,93006,1,64.417,-173.217,186.8,64.4,Бухта Провидения,,2.8,,16,,,2.8
553,Эгвекинот,93010,1,66.317,-179.117,180.8,66.3,Эгвекинот,,4.6,,59,,,4.6
210,Анадырь,93012,1,64.733,177.533,177.533,64.733,Анадырь,2.0,4.7,,131,,,4.5
213,Беринговский,93013,1,63.05,179.367,179.3,63.0,Бухта Угольная (Чукот.УГМС),5.0,4.8,,116,,,4.8
201,Петропавловск-Камчатский,93043,1,52.867,158.65,158.633,53.017,Петропавловск,3.0,1.6,,35,,,1.5
,Пригородное,94004,1,46.617,142.9,142.767,46.65,Корсаков,2.0,1.2,,24,,,1.2
200,Корсаков,94004,1,46.617,142.75,142.767,46.65,Корсаков,2.0,1.2,,24,,,1.2
237,Поронайск,94014,1,49.233,143.133,143.133,49.233,Поронайск,1.0,1.5,,12,,,1.5
242,Москальво,94027,0,53.533,142.517,142.5,53.6,Москальво,1.0,,,22,,,
245,Мыс Лазарева,94031,0,52.233,141.5,141.517,52.233,м. Лазарева,4.0,0.7,,15,,,0.9
11,Охотск,94044,1,59.35,143.183,143.3,59.4,Охотск,18.0,4.6,,19,,,4.5
196,Магадан,94052,1,59.55,150.733,150.683,59.517,Бухта Нагаева,3.0,4.5,,38,,,4.5
543,Посьет,95002,1,42.65,130.8,130.8,42.6,Посьет,,1.5,,15,,,1.5
417,Зарубино,95005,0,42.633,131.067,131.3,42.6,Гамов (Маяк Гамов),6.0,1.6,,11,,,
219,Владивосток,95013,1,43.1,131.883,131.9,43.117,Владивосток,,0.8,,6,,,0.8
216,Восточный,95024,1,42.733,133.067,132.917,42.8,Находка,,0.4,,3,,,0.4
217,Находка,95024,1,42.783,132.867,132.917,42.8,Находка,,0.4,,3,,,0.4
10,Ольга,95033,0,43.717,135.25,135.6,43.9,Балюзек,1.0,,,4,,,
545,Советская Гавань,95049,0,48.95,140.267,140.3,49.0,Советская Гавань,1.0,0.4,,4,,,0.4
215,Ванино,95050,1,49.083,140.227,140.2,49.0,Ванино,,0.9,,3,,,0.9
240,Де-Кастри,95053,1,51.45,140.783,140.8,51.5,Де-Кастри,,2.3,,8,,,2.2
208,Александровск-Сахалинский,95057,0,50.883,142.117,142.133,50.9,Александровск,6.0,1.3,,13,,,
241,Шахтерск,95062,1,49.15,142.05,142.1,49.1,Углегорск,3.0,1.3,,21,,,1.3
548,Холмск,95065,1,47.05,142.033,142.1,47.1,Холмск,9.0,0.5,,4,,,0.5
725,Невельск,95066,1,46.667,141.85,141.85,46.667,Невельск,16.0,0.4,,71,,,0.4
1016,Махачкала,97027,0,42.983,47.5,47.5,43.0,Махачкала (Даг.ЦГМС),5.0,0.4,,53,,,0.6
415,Астрахань,97030,0,46.35,48.017,47.5,44.5,о. Тюлений (Даг.ЦГМС),,0.1,,59,,,-0.1
1017,Оля,97101,0,45.783,47.533,47.7,45.6,Вышка,,1.6,,,,,
212,Анапа,98062,0,44.867,37.317,37.3,44.9,Анапа,10.0,4.8,,84,,,
538,Новороссийск,98063,0,44.717,37.783,37.8,44.7,Новороссийск,15.0,4.8,,76,,,
236,Геленджик,98065,0,44.567,38.017,38.0,44.6,Геленджик,20.0,4.8,,61,,,4.8
539,Туапсе,98068,0,44.083,39.05,39.1,44.1,Туапсе,29.0,4.8,,6,,,4.8
894,Сочи,98070,0,43.567,39.717,39.8,43.58,Сочи,6.0,4.8,,15,,,4.8
5,Ростов-на-Дону,99024,0,47.217,39.75,39.0,47.2,Таганрог,3.0,4.7,,25,,,4.7
540,Таганрог,99024,0,47.2,38.933,39.0,47.2,Таганрог,3.0,4.7,,25,,,4.7
103,Ейск,99029,0,46.717,38.267,38.3,46.7,Ейск-порт,1.0,4.7,,49,,,4.7
218,Темрюк,99035,0,45.317,37.383,37.4,45.3,Темрюк-порт,,4.9,,27,,,4.9
104,Тамань,99040,0,45.217,36.717,36.7,45.2,Тамань,1.0,4.9,,10,,,4.8
531,Кавказ,99040,0,45.533,36.667,36.7,45.2,Тамань,1.0,4.9,,10,,,4.8
